"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://www.w3.org/2000/01/rdf-schema#label","SOC.P.AZ. COLORIFICIO MIGLIAVACCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://purl.org/dc/elements/1.1/date","data deposito: 07/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://purl.org/dc/elements/1.1/title","SOC.P.AZ. COLORIFICIO MIGLIAVACCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000295_137801-138000/WEB/137801-138000_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://lod.xdams.org/reload/oad/referenceCode","MR132832"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://lod.xdams.org/reload/oad/referenceCode","137896"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://lod.xdams.org/reload/oad/scopeAndContent","PITTURE ED ALTRE SINTETICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.P.AZ._COLORIFICIO_MIGLIAVACCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://lod.xdams.org/reload/oad/date","data deposito: 07/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://purl.org/dc/terms/temporal","1957-06-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EVEREST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://lod.xdams.org/reload/oad/title","SOC.P.AZ. COLORIFICIO MIGLIAVACCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132832","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
