"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://www.w3.org/2000/01/rdf-schema#label","ULLICCI ANDREA DI GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://purl.org/dc/elements/1.1/date","data deposito: 21/05/1907"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://purl.org/dc/elements/1.1/title","ULLICCI ANDREA DI GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004079_8101-8200/WEB/8101-8200_0048.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005025_76-77-78/WEB/Vol_76-77-78_0071.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://lod.xdams.org/reload/oad/referenceCode","MR007525"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://lod.xdams.org/reload/oad/referenceCode","8145"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_DI_CARINOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ULLICCI_ANDREA_DI_GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://lod.xdams.org/reload/oad/date","data deposito: 21/05/1907"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://purl.org/dc/terms/temporal","1907-05-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007525","http://lod.xdams.org/reload/oad/title","ULLICCI ANDREA DI GIUSEPPE"
