"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094559","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094560","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073835","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045328","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069464","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078909","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079939","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050333","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045203","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045246","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044384","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044611","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045103","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044610","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARSALA"
