"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.LLI RAZZANO MINOLI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://purl.org/dc/elements/1.1/date","data deposito: 13/07/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://purl.org/dc/elements/1.1/title","DITTA F.LLI RAZZANO MINOLI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004186_231-232/WEB/231-232_0059.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://lod.xdams.org/reload/oad/referenceCode","24278"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://lod.xdams.org/reload/oad/referenceCode","MR021702"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.LLI_RAZZANO_MINOLI_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._B._CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://lod.xdams.org/reload/oad/date","data deposito: 13/07/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://purl.org/dc/terms/temporal","1922-07-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021702","http://lod.xdams.org/reload/oad/title","DITTA F.LLI RAZZANO MINOLI & CO."
