"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://www.w3.org/2000/01/rdf-schema#label","LABORATORI GLAXO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://purl.org/dc/elements/1.1/date","data deposito: 12/10/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://purl.org/dc/elements/1.1/title","LABORATORI GLAXO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000090_96801-97000/WEB/96801-97000_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://lod.xdams.org/reload/oad/referenceCode","96866"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://lod.xdams.org/reload/oad/referenceCode","MR091853"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI MEDICINALI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABORATORI_GLAXO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://lod.xdams.org/reload/oad/date","data deposito: 12/10/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://purl.org/dc/terms/temporal","1949-10-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CELIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://lod.xdams.org/reload/oad/title","LABORATORI GLAXO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091853","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
