"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://www.w3.org/2000/01/rdf-schema#label","RISERIA VIRGINIO CURTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://purl.org/dc/elements/1.1/date","data deposito: 15/12/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://purl.org/dc/elements/1.1/title","RISERIA VIRGINIO CURTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002045_39301-39500/WEB/39301-39500_0145.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://lod.xdams.org/reload/oad/referenceCode","39435"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://lod.xdams.org/reload/oad/referenceCode","MR034709"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://lod.xdams.org/reload/oad/scopeAndContent","RISO LAVORATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SACCHI_&_PEZZALI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RISERIA_VIRGINIO_CURTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://lod.xdams.org/reload/oad/date","data deposito: 15/12/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://purl.org/dc/terms/temporal","1928-12-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://lod.xdams.org/reload/oad/title","RISERIA VIRGINIO CURTI"
