"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://www.w3.org/2000/01/rdf-schema#label","ORESTE GILETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://purl.org/dc/elements/1.1/date","data deposito: 19/06/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://purl.org/dc/elements/1.1/title","ORESTE GILETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002166_63601-63800/WEB/63601-63800_0203.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://lod.xdams.org/reload/oad/referenceCode","63794"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://lod.xdams.org/reload/oad/referenceCode","MR058852"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI, PRODOTTI DELL'INDUSTRIA TESSILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ORESTE_GILETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://lod.xdams.org/reload/oad/date","data deposito: 19/06/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://purl.org/dc/terms/temporal","1941-06-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DOMANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058852","http://lod.xdams.org/reload/oad/title","ORESTE GILETTI"
