"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca3505","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://www.w3.org/2000/01/rdf-schema#label","Andreotti Giulio"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giulio_Andreotti"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p200021"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://purl.org/dc/elements/1.1/title","Andreotti Giulio"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://xmlns.com/foaf/0.1/name","Andreotti Giulio"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324722"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3870"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4055"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3363"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3567"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3624"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1856"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2488"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2547"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2648"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3505"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3115"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3175"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3235"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3300"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2709"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2773"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2824"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3719"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3049"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4916"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4917"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4918"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4912"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4913"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4914"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4915"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4911"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/data_nascita","14/01/1919"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca1856","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca2488","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca2547","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca2648","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca2709","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca2773","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca2824","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca3049","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca3115","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca3175","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca3235","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca3300","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca3363","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca3567","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca3624","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca3719","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca3870","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/Ca4055","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/IN4911","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/IN4912","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/IN4913","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/IN4914","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/IN4915","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/IN4916","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/IN4917","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/IN4918","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
