"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://www.w3.org/2000/01/rdf-schema#label","ANGELO MARANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://purl.org/dc/elements/1.1/date","data deposito: 06/11/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://purl.org/dc/elements/1.1/title","ANGELO MARANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004201_261-262/WEB/261-262_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://lod.xdams.org/reload/oad/referenceCode","MR026498"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://lod.xdams.org/reload/oad/referenceCode","30055"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IST._INV._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANGELO_MARANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://lod.xdams.org/reload/oad/date","data deposito: 06/11/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://purl.org/dc/terms/temporal","1924-11-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026498","http://lod.xdams.org/reload/oad/title","ANGELO MARANI"
