"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://www.w3.org/2000/01/rdf-schema#label","""Legislazione forestale nell'ex Regno di Napoli""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://lod.xdams.org/reload/oad/startDate","1838"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://purl.org/dc/elements/1.1/date","1838-1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://purl.org/dc/elements/1.1/title","""Legislazione forestale nell'ex Regno di Napoli""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://lod.xdams.org/reload/oad/endDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0232"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://lod.xdams.org/reload/oad/referenceCode","829"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001328","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001329","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001337","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001338","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001342","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001343","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001356","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001357","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001360","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001361","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001332","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001333","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001334","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001335","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001336","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001344","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001345","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001351","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001352","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001353","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001362","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001363","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001364","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001330","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001331","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001339","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001340","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001341","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001346","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001347","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001348","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001349","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001354","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001355","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001358","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001359","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001365","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
