"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://www.w3.org/2000/01/rdf-schema#label","CALZATURIFICIO MAGLI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://purl.org/dc/elements/1.1/type","D'IMPRESA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://purl.org/dc/elements/1.1/date","data deposito: 31/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://purl.org/dc/elements/1.1/title","CALZATURIFICIO MAGLI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003183_171001-171100/WEB/171001-171100_0095.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://lod.xdams.org/reload/oad/referenceCode","MR165310"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://lod.xdams.org/reload/oad/referenceCode","171084"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://lod.xdams.org/reload/oad/scopeAndContent","<p> QUELLI INDICATI NELLA UNITA ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZATURIFICIO_MAGLI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._G._MODIANO,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://lod.xdams.org/reload/oad/date","data deposito: 31/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://purl.org/dc/terms/temporal","1961-05-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ZINGARELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://lod.xdams.org/reload/oad/title","CALZATURIFICIO MAGLI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165310","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
