"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://www.w3.org/2000/01/rdf-schema#label","MACKIE AND COMPANY DISTILLERS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://purl.org/dc/elements/1.1/date","data deposito: 01/02/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://purl.org/dc/elements/1.1/title","MACKIE AND COMPANY DISTILLERS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004177_213-214/WEB/213-214_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://lod.xdams.org/reload/oad/referenceCode","23303"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://lod.xdams.org/reload/oad/referenceCode","MR020878"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLASGOW"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SCOTLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MACKIE_AND_COMPANY_DISTILLERS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://lod.xdams.org/reload/oad/date","data deposito: 01/02/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://purl.org/dc/terms/temporal","1922-02-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020878","http://lod.xdams.org/reload/oad/title","MACKIE AND COMPANY DISTILLERS LIMITED"
