"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://www.w3.org/2000/01/rdf-schema#label","OVIDIO MARENZONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://purl.org/dc/elements/1.1/date","data deposito: 11/08/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://purl.org/dc/elements/1.1/title","OVIDIO MARENZONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003015_147601-147800/WEB/147601-147800_0034.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://lod.xdams.org/reload/oad/referenceCode","147628"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://lod.xdams.org/reload/oad/referenceCode","MR142161"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://lod.xdams.org/reload/oad/scopeAndContent","LEGNAMI COMPENSATI ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OVIDIO_MARENZONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://lod.xdams.org/reload/oad/date","data deposito: 11/08/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://purl.org/dc/terms/temporal","1959-08-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CASA_DEL_COMPENSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://lod.xdams.org/reload/oad/title","OVIDIO MARENZONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142161","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
