"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://www.w3.org/2000/01/rdf-schema#label","DITTA ALBERT THODE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://purl.org/dc/elements/1.1/date","data deposito: 28/10/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://purl.org/dc/elements/1.1/title","DITTA ALBERT THODE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005108_109-110-111/WEB/109-110-111_0208.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004117_11901-12000/WEB/11901-12000_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://lod.xdams.org/reload/oad/referenceCode","11903"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://lod.xdams.org/reload/oad/referenceCode","MR010875"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ALBERT_THODE_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://lod.xdams.org/reload/oad/date","data deposito: 28/10/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://purl.org/dc/terms/temporal","1911-10-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010875","http://lod.xdams.org/reload/oad/title","DITTA ALBERT THODE & C."
