"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://www.w3.org/2000/01/rdf-schema#label","COSTANZO FRANCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://purl.org/dc/elements/1.1/date","data deposito: 21/03/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://purl.org/dc/elements/1.1/title","COSTANZO FRANCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000178_114401-114600/WEB/114401-114600_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://lod.xdams.org/reload/oad/referenceCode","MR109534"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://lod.xdams.org/reload/oad/referenceCode","114555"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://lod.xdams.org/reload/oad/scopeAndContent","LUCIDO PER METALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COSTANZO_FRANCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://lod.xdams.org/reload/oad/date","data deposito: 21/03/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://purl.org/dc/terms/temporal","1953-03-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LAMPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://lod.xdams.org/reload/oad/title","COSTANZO FRANCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109534","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
