"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01122","http://www.w3.org/2000/01/rdf-schema#label","Pallastrelli Giovanni"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01122","http://xmlns.com/foaf/0.1/familyName","Pallastrelli"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01122","http://xmlns.com/foaf/0.1/firstName","Giovanni"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01122","http://purl.org/dc/elements/1.1/title","Pallastrelli Giovanni"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01122","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/P01122"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01122","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/P01122"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01122","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?P01122"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01122","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1881"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01122","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Piacenza_7_47690"
"http://dati.acs.beniculturali.it/oad/uodCPC/P01122","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/P01122"
