"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032479","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032480","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032485","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032486","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://www.w3.org/2000/01/rdf-schema#label","""32/5. P. Osservatori meteorologici"" da Palermo a Pozzuolo del Friuli."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://lod.xdams.org/reload/oad/startDate","1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://purl.org/dc/elements/1.1/date","1891-1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://purl.org/dc/elements/1.1/title","""32/5. P. Osservatori meteorologici"" da Palermo a Pozzuolo del Friuli."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0032478"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/32.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://lod.xdams.org/reload/oad/endDate","1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0681"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://lod.xdams.org/reload/oad/referenceCode","3622"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/32.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pozzuolo_del_Friuli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Palermo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Friuli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Osservatori_meteorologici"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032481","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032482","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032483","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032484","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032478"
