"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://www.w3.org/2000/01/rdf-schema#label","E.I. DU PONT DE NEMOURS AND CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://purl.org/dc/elements/1.1/date","data deposito: 22/01/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://purl.org/dc/elements/1.1/title","E.I. DU PONT DE NEMOURS AND CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002041_38501-38700/WEB/38501-38700_0062.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://lod.xdams.org/reload/oad/referenceCode","MR033833"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://lod.xdams.org/reload/oad/referenceCode","38558"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://lod.xdams.org/reload/oad/scopeAndContent","SOSTANZE CHIMICHE USATE NELLA MANIFATTURA DEL CAUCCIU', ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DELAWARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WILMINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/E.I._DU_PONT_DE_NEMOURS_AND_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://lod.xdams.org/reload/oad/date","data deposito: 22/01/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://purl.org/dc/terms/temporal","1929-01-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033833","http://lod.xdams.org/reload/oad/title","E.I. DU PONT DE NEMOURS AND CO."
