"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://www.w3.org/2000/01/rdf-schema#label","S.A. OLEIFICIO LIGURE PUGLIESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://purl.org/dc/elements/1.1/date","data deposito: 21/01/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://purl.org/dc/elements/1.1/title","S.A. OLEIFICIO LIGURE PUGLIESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002121_54501-54700/WEB/54501-54700_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002121_54501-54700/WEB/54501-54700_0015.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://lod.xdams.org/reload/oad/referenceCode","54511"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://lod.xdams.org/reload/oad/referenceCode","MR049774"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO D'OLIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._OLEIFICIO_LIGURE_PUGLIESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://lod.xdams.org/reload/oad/date","data deposito: 21/01/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://purl.org/dc/terms/temporal","1935-01-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXCELSIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049774","http://lod.xdams.org/reload/oad/title","S.A. OLEIFICIO LIGURE PUGLIESE"
