"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://www.w3.org/2000/01/rdf-schema#label","DITTA ELIOS VANTINI DEGLI EREDI VANTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://purl.org/dc/elements/1.1/date","data deposito: 10/07/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://purl.org/dc/elements/1.1/title","DITTA ELIOS VANTINI DEGLI EREDI VANTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003080_160601-160800/WEB/160601-160800_0100.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://lod.xdams.org/reload/oad/referenceCode","160678"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://lod.xdams.org/reload/oad/referenceCode","MR154916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://lod.xdams.org/reload/oad/scopeAndContent","UNA SPECIALE SIRINGA IPODERMICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ELIOS_VANTINI_DEGLI_EREDI_VANTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://lod.xdams.org/reload/oad/date","data deposito: 10/07/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://purl.org/dc/terms/temporal","1961-07-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/II"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://lod.xdams.org/reload/oad/title","DITTA ELIOS VANTINI DEGLI EREDI VANTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154916","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
