"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030047","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089823","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089913","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089911","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089914","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089824","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062772","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055706","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056331","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056332","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056070","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056121","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062302","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062303","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055704","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055705","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUGHERIFICIO_MARANGONI_&_C."
