"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FASANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FASANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FASANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FASANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FASANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FASANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FASANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FASANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FASANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FASANO"
