"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://www.w3.org/2000/01/rdf-schema#label","S. A. MANIFATTURE SERICHE SALTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://purl.org/dc/elements/1.1/date","data deposito: 28/03/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://purl.org/dc/elements/1.1/title","S. A. MANIFATTURE SERICHE SALTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002007_277-278/WEB/277-278_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://lod.xdams.org/reload/oad/referenceCode","MR027145"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://lod.xdams.org/reload/oad/referenceCode","30811"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._A._MANIFATTURE_SERICHE_SALTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://lod.xdams.org/reload/oad/date","data deposito: 28/03/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://purl.org/dc/terms/temporal","1925-03-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027145","http://lod.xdams.org/reload/oad/title","S. A. MANIFATTURE SERICHE SALTERIO"
