"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. 'SIC-EST' SOCIETA' INDUSTRIE CHIMICHE E SPECIALITA' TERAPEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://purl.org/dc/elements/1.1/date","data deposito: 12/03/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://purl.org/dc/elements/1.1/title","SOC. AN. 'SIC-EST' SOCIETA' INDUSTRIE CHIMICHE E SPECIALITA' TERAPEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002015_33301-33500/WEB/33301-33500_0026.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://lod.xdams.org/reload/oad/referenceCode","33323"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://lod.xdams.org/reload/oad/referenceCode","MR028606"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://lod.xdams.org/reload/oad/scopeAndContent","COMPOSTO CHIMICO PER L'IGIENE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUSILIARE_INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__SIC-EST__SOCIETA__INDUSTRIE_CHIMICHE_E_SPECIALITA__TERAPEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://lod.xdams.org/reload/oad/date","data deposito: 12/03/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://purl.org/dc/terms/temporal","1926-03-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EUTRIKOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://lod.xdams.org/reload/oad/title","SOC. AN. 'SIC-EST' SOCIETA' INDUSTRIE CHIMICHE E SPECIALITA' TERAPEUTICHE"
