"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://www.w3.org/2000/01/rdf-schema#label","LABORATORIO CHIMICO POLESANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://purl.org/dc/elements/1.1/date","data deposito: 01/12/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://purl.org/dc/elements/1.1/title","LABORATORIO CHIMICO POLESANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000125_103801-104000/WEB/103801-104000_0214.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://lod.xdams.org/reload/oad/referenceCode","MR098985"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://lod.xdams.org/reload/oad/referenceCode","104000"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://lod.xdams.org/reload/oad/scopeAndContent","LISCIVE IN POLVERE E LIQUIDE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABORATORIO_CHIMICO_POLESANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://lod.xdams.org/reload/oad/date","data deposito: 01/12/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://purl.org/dc/terms/temporal","1950-12-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CANDIDOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098985","http://lod.xdams.org/reload/oad/title","LABORATORIO CHIMICO POLESANO"
