"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://www.w3.org/2000/01/rdf-schema#label","SOC. IN ACC. SEMPLICE A. PERTINUCCI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://purl.org/dc/elements/1.1/date","data deposito: 03/07/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://purl.org/dc/elements/1.1/title","SOC. IN ACC. SEMPLICE A. PERTINUCCI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000349_68401-68601/WEB/68401-68601_0133.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://lod.xdams.org/reload/oad/referenceCode","MR063576"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://lod.xdams.org/reload/oad/referenceCode","68520"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://lod.xdams.org/reload/oad/scopeAndContent","UNA BEVANDA ALCOOLICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IN_ACC._SEMPLICE_A._PERTINUCCI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://lod.xdams.org/reload/oad/date","data deposito: 03/07/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://purl.org/dc/terms/temporal","1943-07-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPERBITTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://lod.xdams.org/reload/oad/title","SOC. IN ACC. SEMPLICE A. PERTINUCCI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063576","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
