"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://www.w3.org/2000/01/rdf-schema#label","ANDERSON & MISKIN LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://purl.org/dc/elements/1.1/date","data deposito: 13/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://purl.org/dc/elements/1.1/title","ANDERSON & MISKIN LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000241_127002-127201/WEB/127002-127201_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://lod.xdams.org/reload/oad/referenceCode","127015"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://lod.xdams.org/reload/oad/referenceCode","MR121961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://lod.xdams.org/reload/oad/scopeAndContent","SALMONE SALATO SOTT'OLIO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VANCOUVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANDERSON_&_MISKIN_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://lod.xdams.org/reload/oad/date","data deposito: 13/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://purl.org/dc/terms/temporal","1955-05-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SILVERLINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://lod.xdams.org/reload/oad/title","ANDERSON & MISKIN LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121961","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
