"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXX","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/79","http://www.w3.org/2000/01/rdf-schema#label","Metallurgia"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/79","http://www.w3.org/2004/02/skos/core#prefLabel","Metallurgia"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/79","http://purl.org/dc/elements/1.1/title","Metallurgia"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/79","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001036","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001036","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001038","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001038","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001039","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001039","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001047","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001047","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001050","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001050","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001054","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001054","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001033","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001033","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001034","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001034","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001035","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001035","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001040","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001040","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001045","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001045","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001049","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001049","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001052","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001052","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001053","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001053","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001055","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001055","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001037","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001037","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001041","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001041","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001042","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001042","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001043","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001043","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001044","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001044","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001048","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001048","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001051","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001051","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019147","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019147","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019167","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019167","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019166","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019166","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025914","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025914","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025915","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025915","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025920","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025920","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025919","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025919","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033195","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033195","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033196","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033196","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033197","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033197","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033198","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033198","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033203","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033203","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033194","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033194","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033199","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033199","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033200","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033200","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033206","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033206","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033191","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033191","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033192","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033192","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033193","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033193","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033201","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033201","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033202","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033202","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033204","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033204","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033205","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033205","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
