"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://www.w3.org/2000/01/rdf-schema#label","""12. Montello. 1 - Proposta di acquisto del [bosco] Montello fatta da una società veneta. 2 - Articoli della Gazzetta di Treviso sulla vendita del Montello""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://lod.xdams.org/reload/oad/startDate","1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://purl.org/dc/elements/1.1/date","1867-1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://purl.org/dc/elements/1.1/title","""12. Montello. 1 - Proposta di acquisto del [bosco] Montello fatta da una società veneta. 2 - Articoli della Gazzetta di Treviso sulla vendita del Montello""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010123"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://lod.xdams.org/reload/oad/endDate","1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0693"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://lod.xdams.org/reload/oad/referenceCode","2754"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://lod.xdams.org/reload/oad/scopeAndContent","contiene giornali"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Montello"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Treviso"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010123","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
