"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.LLI RE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://purl.org/dc/elements/1.1/date","data deposito: 25/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://purl.org/dc/elements/1.1/title","DITTA F.LLI RE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000286_136001-136201/WEB/136001-136201_0198.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://lod.xdams.org/reload/oad/referenceCode","MR131125"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://lod.xdams.org/reload/oad/referenceCode","136188"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://lod.xdams.org/reload/oad/scopeAndContent","PINZE PER STROFINACCI DI PULIZIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.LLI_RE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._R._BIANCHI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://lod.xdams.org/reload/oad/date","data deposito: 25/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://purl.org/dc/terms/temporal","1956-09-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/APE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://lod.xdams.org/reload/oad/title","DITTA F.LLI RE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131125","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
