"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Garessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Garessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Garessio","http://www.w3.org/2000/01/rdf-schema#label","Garessio"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Garessio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63626996"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Garessio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garessio"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Garessio","http://www.w3.org/2004/02/skos/core#prefLabel","Garessio"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Garessio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.202931"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Garessio","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.0192528"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Garessio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012271","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Garessio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Garessio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Garessio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Garessio"
