"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://purl.org/dc/elements/1.1/date","data deposito: 08/07/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000016_81601-81801/WEB/81601-81801_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://lod.xdams.org/reload/oad/referenceCode","MR076798"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://lod.xdams.org/reload/oad/referenceCode","81760"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E RITORTI DI OGNI GENERE E NATURA, DI QUALSIASI FIBRA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_CUCIRINI_CANTONI_COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://lod.xdams.org/reload/oad/date","data deposito: 08/07/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://purl.org/dc/terms/temporal","1946-07-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DEMIE-SOIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076798","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
