"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://www.w3.org/2000/01/rdf-schema#label","ITALIA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://purl.org/dc/elements/1.1/date","data deposito: 09/10/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://purl.org/dc/elements/1.1/title","ITALIA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000287_136202-136401/WEB/136202-136401_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://lod.xdams.org/reload/oad/referenceCode","136265"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://lod.xdams.org/reload/oad/referenceCode","MR131202"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://lod.xdams.org/reload/oad/scopeAndContent","TUBI FLESSIBILI IN GOMMA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ITALIA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://lod.xdams.org/reload/oad/date","data deposito: 09/10/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://purl.org/dc/terms/temporal","1956-10-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IGNIFRIGORESISTENTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://lod.xdams.org/reload/oad/title","ITALIA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131202","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
