"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15","http://www.w3.org/2000/01/rdf-schema#label","Uffici di assaggio"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15","http://www.w3.org/2004/02/skos/core#prefLabel","Uffici di assaggio"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15","http://purl.org/dc/elements/1.1/title","Uffici di assaggio"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/V","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013655","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013655","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013656","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013656","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013657","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013657","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013654","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013654","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013658","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013658","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020363","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020363","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020364","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020364","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027266","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027266","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.15"
