"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://www.w3.org/2000/01/rdf-schema#label","""Udine. Deposito di macchine agrarie per il Veneto. Esperimenti 1874-75-76"" e anni precedenti. Inventari, acquisti, riparazioni."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://lod.xdams.org/reload/oad/startDate","1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://purl.org/dc/elements/1.1/date","1870-1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://purl.org/dc/elements/1.1/title","""Udine. Deposito di macchine agrarie per il Veneto. Esperimenti 1874-75-76"" e anni precedenti. Inventari, acquisti, riparazioni."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0000794"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://lod.xdams.org/reload/oad/endDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0186"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://lod.xdams.org/reload/oad/referenceCode","571"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://lod.xdams.org/reload/oad/scopeAndContent","contiene manifesto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Veneto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Udine"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000794","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
