"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://www.w3.org/2000/01/rdf-schema#label","ISTITUTO FRANCO TOSI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://purl.org/dc/elements/1.1/date","data deposito: 24/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://purl.org/dc/elements/1.1/title","ISTITUTO FRANCO TOSI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000278_134402-134601/WEB/134402-134601_0103.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://lod.xdams.org/reload/oad/referenceCode","134494"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://lod.xdams.org/reload/oad/referenceCode","MR129431"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINARI, IGIENICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FRANCO_TOSI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://lod.xdams.org/reload/oad/date","data deposito: 24/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://purl.org/dc/terms/temporal","1957-09-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LIOPARENT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://lod.xdams.org/reload/oad/title","ISTITUTO FRANCO TOSI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129431","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
