"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://www.w3.org/2000/01/rdf-schema#label","ITALO MACCHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://purl.org/dc/elements/1.1/date","data deposito: 03/10/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://purl.org/dc/elements/1.1/title","ITALO MACCHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002009_281-282/WEB/281-282_0064.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://lod.xdams.org/reload/oad/referenceCode","22552"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://lod.xdams.org/reload/oad/referenceCode","MR020249"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/S._FREDIANO_A_SETTIMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ITALO_MACCHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://lod.xdams.org/reload/oad/date","data deposito: 03/10/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://purl.org/dc/terms/temporal","1921-10-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020249","http://lod.xdams.org/reload/oad/title","ITALO MACCHIA"
