"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://www.w3.org/2000/01/rdf-schema#label","THE BARRETT COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://purl.org/dc/elements/1.1/date","data deposito: 23/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://purl.org/dc/elements/1.1/title","THE BARRETT COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004186_231-232/WEB/231-232_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://lod.xdams.org/reload/oad/referenceCode","25786"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://lod.xdams.org/reload/oad/referenceCode","MR022938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_BARRETT_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://lod.xdams.org/reload/oad/date","data deposito: 23/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://purl.org/dc/terms/temporal","1923-05-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022938","http://lod.xdams.org/reload/oad/title","THE BARRETT COMPANY"
