"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://www.w3.org/2000/01/rdf-schema#label","DITTA DIEGO RALLO & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://purl.org/dc/elements/1.1/date","data deposito: 16/07/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://purl.org/dc/elements/1.1/title","DITTA DIEGO RALLO & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002109_52101-52300/WEB/52101-52300_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002109_52101-52300/WEB/52101-52300_0058.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://lod.xdams.org/reload/oad/referenceCode","MR047410"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://lod.xdams.org/reload/oad/referenceCode","52146"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://lod.xdams.org/reload/oad/scopeAndContent","CINI VERMOUTH ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_DIEGO_RALLO_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://lod.xdams.org/reload/oad/date","data deposito: 16/07/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://purl.org/dc/terms/temporal","1935-07-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047410","http://lod.xdams.org/reload/oad/title","DITTA DIEGO RALLO & FIGLI"
