"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://www.w3.org/2000/01/rdf-schema#label","Spaventa Silvio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr4245"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://purl.org/dc/elements/1.1/title","Spaventa Silvio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://xmlns.com/foaf/0.1/name","Spaventa Silvio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323033"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://purl.org/vocab/bio/0.1/Death","nodeID://b323034"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0131"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0132"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0324"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0606"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0602"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0603"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0605"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0604"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0607"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/data_morte","21/06/1893"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/data_nascita","12/05/1822"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0108"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Bomba"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","CH"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0108","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca0131","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0108"
"http://dati.acs.beniculturali.it/governi.owl/Ca0132","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0108"
"http://dati.acs.beniculturali.it/governi.owl/Ca0324","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0108"
"http://dati.acs.beniculturali.it/governi.owl/IN0602","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0108"
"http://dati.acs.beniculturali.it/governi.owl/IN0603","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0108"
"http://dati.acs.beniculturali.it/governi.owl/IN0604","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0108"
"http://dati.acs.beniculturali.it/governi.owl/IN0605","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0108"
"http://dati.acs.beniculturali.it/governi.owl/IN0607","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0108"
"http://dati.acs.beniculturali.it/governi.owl/IN0606","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0108"
