"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://www.w3.org/2000/01/rdf-schema#label","""2/2. Progetto per l'istituzione di una scuola forestale"". Affari diversi e proposta di creazione di un istituto ad Agordo."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://lod.xdams.org/reload/oad/startDate","1860"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://purl.org/dc/elements/1.1/date","1860-1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://purl.org/dc/elements/1.1/title","""2/2. Progetto per l'istituzione di una scuola forestale"". Affari diversi e proposta di creazione di un istituto ad Agordo."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001465"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://lod.xdams.org/reload/oad/endDate","1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0246"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://lod.xdams.org/reload/oad/referenceCode","868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Agordo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001465","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
