"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://www.w3.org/2000/01/rdf-schema#label","PRIMA SPREMITURA TRIESTINA D'OLIO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://purl.org/dc/elements/1.1/date","data deposito: 24/03/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://purl.org/dc/elements/1.1/title","PRIMA SPREMITURA TRIESTINA D'OLIO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000082_95201-95400/WEB/95201-95400_0031.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://lod.xdams.org/reload/oad/referenceCode","MR090220"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://lod.xdams.org/reload/oad/referenceCode","95229"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONE DA BUCATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRIMA_SPREMITURA_TRIESTINA_D_OLIO_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://lod.xdams.org/reload/oad/date","data deposito: 24/03/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://purl.org/dc/terms/temporal","1949-03-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NILO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://lod.xdams.org/reload/oad/title","PRIMA SPREMITURA TRIESTINA D'OLIO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
