"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO TOMASINELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://purl.org/dc/elements/1.1/date","data deposito: 22/11/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://purl.org/dc/elements/1.1/title","ANTONIO TOMASINELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004192_243-244/WEB/243-244_0146.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://lod.xdams.org/reload/oad/referenceCode","MR022198"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://lod.xdams.org/reload/oad/referenceCode","24855"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALSOMAGGIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOTTO_PREFETTURA_DI_BORGO_S._DONNINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_TOMASINELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://lod.xdams.org/reload/oad/date","data deposito: 22/11/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://purl.org/dc/terms/temporal","1922-11-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022198","http://lod.xdams.org/reload/oad/title","ANTONIO TOMASINELLI"
