"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://www.w3.org/2000/01/rdf-schema#label","SCARPA-STABILIMENTI ENOLOGICI SOCIETA' IN ACCOMANDITA DI PRIMO BONZANO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://purl.org/dc/elements/1.1/date","data deposito: 23/02/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://purl.org/dc/elements/1.1/title","SCARPA-STABILIMENTI ENOLOGICI SOCIETA' IN ACCOMANDITA DI PRIMO BONZANO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000337_66001-66199/WEB/66001-66199_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://lod.xdams.org/reload/oad/referenceCode","66152"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://lod.xdams.org/reload/oad/referenceCode","MR061209"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://lod.xdams.org/reload/oad/scopeAndContent","VINI, BIRRA, ACQUAVITE, ALCOLE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCARPA-STABILIMENTI_ENOLOGICI_SOCIETA__IN_ACCOMANDITA_DI_PRIMO_BONZANO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://lod.xdams.org/reload/oad/date","data deposito: 23/02/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://purl.org/dc/terms/temporal","1943-02-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://lod.xdams.org/reload/oad/title","SCARPA-STABILIMENTI ENOLOGICI SOCIETA' IN ACCOMANDITA DI PRIMO BONZANO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061209","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
