"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://www.w3.org/2000/01/rdf-schema#label","A. S. VITAMON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://purl.org/dc/elements/1.1/date","data deposito: 02/04/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://purl.org/dc/elements/1.1/title","A. S. VITAMON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004162_183-184/WEB/183-184_0147.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://lod.xdams.org/reload/oad/referenceCode","MR017614"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://lod.xdams.org/reload/oad/referenceCode","19527"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DANIMARCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COPENAGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._S._VITAMON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://lod.xdams.org/reload/oad/date","data deposito: 02/04/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://purl.org/dc/terms/temporal","1920-04-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017614","http://lod.xdams.org/reload/oad/title","A. S. VITAMON"
