"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://www.w3.org/2000/01/rdf-schema#label","H. MUELLER MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://purl.org/dc/elements/1.1/date","data deposito: 28/12/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://purl.org/dc/elements/1.1/title","H. MUELLER MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005029_88-89-90/WEB/Vol_88-89-90_0132.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004091_9301-9400/WEB/9301-9400_0056.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://lod.xdams.org/reload/oad/referenceCode","9353"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://lod.xdams.org/reload/oad/referenceCode","MR008582"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ILLINOIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DECATUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/H._MUELLER_MANUFACTURING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://lod.xdams.org/reload/oad/date","data deposito: 28/12/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://purl.org/dc/terms/temporal","1908-12-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008582","http://lod.xdams.org/reload/oad/title","H. MUELLER MANUFACTURING COMPANY"
