"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://www.w3.org/2000/01/rdf-schema#label","OFFICINE MECCANICHE F.LLI RE DI RE ENRICO E RE CARLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://purl.org/dc/elements/1.1/date","data deposito: 02/10/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://purl.org/dc/elements/1.1/title","OFFICINE MECCANICHE F.LLI RE DI RE ENRICO E RE CARLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003042_153001-153200/WEB/153001-153200_0009.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://lod.xdams.org/reload/oad/referenceCode","MR147258"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://lod.xdams.org/reload/oad/referenceCode","153006"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://lod.xdams.org/reload/oad/scopeAndContent","TRITAGHIACCIO, TRITACARNE, LAVAPAVIMENTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINE_MECCANICHE_F.LLI_RE_DI_RE_ENRICO_E_RE_CARLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DR._ING._GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://lod.xdams.org/reload/oad/date","data deposito: 02/10/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://purl.org/dc/terms/temporal","1959-10-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/APE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://lod.xdams.org/reload/oad/title","OFFICINE MECCANICHE F.LLI RE DI RE ENRICO E RE CARLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147258","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
