"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://www.w3.org/2000/01/rdf-schema#label","ALBINO TENTONI & GINA GRANA VED. COEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://purl.org/dc/elements/1.1/date","data deposito: 30/12/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://purl.org/dc/elements/1.1/title","ALBINO TENTONI & GINA GRANA VED. COEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004202_263-264/WEB/263-264_0182.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://lod.xdams.org/reload/oad/referenceCode","MR026534"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://lod.xdams.org/reload/oad/referenceCode","30100"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALBINO_TENTONI_&_GINA_GRANA_VED._COEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://lod.xdams.org/reload/oad/date","data deposito: 30/12/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://purl.org/dc/terms/temporal","1924-12-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026534","http://lod.xdams.org/reload/oad/title","ALBINO TENTONI & GINA GRANA VED. COEN"
