"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://www.w3.org/2000/01/rdf-schema#label","THE LEYLAND AND BIRMINGHAM RUBBER CO.LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://purl.org/dc/elements/1.1/date","data deposito: 27/09/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://purl.org/dc/elements/1.1/title","THE LEYLAND AND BIRMINGHAM RUBBER CO.LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000054_89202-89401/WEB/89202-89401_0100.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://lod.xdams.org/reload/oad/referenceCode","89298"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://lod.xdams.org/reload/oad/referenceCode","MR084297"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI DI CAUCCIU' E GUTTAPERCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEYLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_LEYLAND_AND_BIRMINGHAM_RUBBER_CO.LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://lod.xdams.org/reload/oad/date","data deposito: 27/09/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://purl.org/dc/terms/temporal","1947-09-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PALATINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://lod.xdams.org/reload/oad/title","THE LEYLAND AND BIRMINGHAM RUBBER CO.LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084297","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
