"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://www.w3.org/2000/01/rdf-schema#label","'DULCIUS' DI AUGUSTO CIONNI E F.LLI(SOCIETA' DI FATTO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://purl.org/dc/elements/1.1/date","data deposito: 29/05/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://purl.org/dc/elements/1.1/title","'DULCIUS' DI AUGUSTO CIONNI E F.LLI(SOCIETA' DI FATTO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000181_115001-115200/WEB/115001-115200_0128.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://lod.xdams.org/reload/oad/referenceCode","MR110101"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://lod.xdams.org/reload/oad/referenceCode","115122"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DOLCIARI IN GOMMA ARABICA, LIQUIRIZIE, CONFETTI, SPUMIGLIA,"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/L_AQUILA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_L_AQUILA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_DULCIUS__DI_AUGUSTO_CIONNI_E_F.LLI(SOCIETA__DI_FATTO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://lod.xdams.org/reload/oad/date","data deposito: 29/05/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://purl.org/dc/terms/temporal","1953-05-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://lod.xdams.org/reload/oad/title","'DULCIUS' DI AUGUSTO CIONNI E F.LLI(SOCIETA' DI FATTO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110101","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
