"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://www.w3.org/2000/01/rdf-schema#label","LATTERIA SORESINESE (SOC. AN. COOPERATIVA A CAPITALE ILLIMITATO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://purl.org/dc/elements/1.1/date","data deposito: 22/12/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://purl.org/dc/elements/1.1/title","LATTERIA SORESINESE (SOC. AN. COOPERATIVA A CAPITALE ILLIMITATO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000381_74801-75000/WEB/74801-75000_0188.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://lod.xdams.org/reload/oad/referenceCode","74973"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://lod.xdams.org/reload/oad/referenceCode","MR070025"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://lod.xdams.org/reload/oad/scopeAndContent","LATTE, BURRO, FORMAGGI ED ALTRI LATTICINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SORESINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LATTERIA_SORESINESE_(SOC._AN._COOPERATIVA_A_CAPITALE_ILLIMITATO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://lod.xdams.org/reload/oad/date","data deposito: 22/12/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://purl.org/dc/terms/temporal","1945-12-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://lod.xdams.org/reload/oad/title","LATTERIA SORESINESE (SOC. AN. COOPERATIVA A CAPITALE ILLIMITATO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070025","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
