"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://www.w3.org/2000/01/rdf-schema#label","""Cremona, osservatorio meteorologico""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://lod.xdams.org/reload/oad/startDate","1880"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://purl.org/dc/elements/1.1/date","1880-1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://purl.org/dc/elements/1.1/title","""Cremona, osservatorio meteorologico""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0018136"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/32.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://lod.xdams.org/reload/oad/endDate","1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0625"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://lod.xdams.org/reload/oad/referenceCode","3589"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/32.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cremona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Osservatori_meteorologici"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018136","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
