"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://www.w3.org/2000/01/rdf-schema#label","CALZATURIFICIO FRATELLI COLOMBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://purl.org/dc/elements/1.1/date","data deposito: 14/06/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://purl.org/dc/elements/1.1/title","CALZATURIFICIO FRATELLI COLOMBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002098_49901-50100/WEB/49901-50100_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://lod.xdams.org/reload/oad/referenceCode","49924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://lod.xdams.org/reload/oad/referenceCode","MR045191"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://lod.xdams.org/reload/oad/scopeAndContent","<p> CALZATURE</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARABIAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZATURIFICIO_FRATELLI_COLOMBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://lod.xdams.org/reload/oad/date","data deposito: 14/06/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://purl.org/dc/terms/temporal","1934-06-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EBE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045191","http://lod.xdams.org/reload/oad/title","CALZATURIFICIO FRATELLI COLOMBO"
