"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Verolanuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Verolanuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Verolanuova","http://www.w3.org/2000/01/rdf-schema#label","Verolanuova"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Verolanuova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verolanuova"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Verolanuova","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62508210"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Verolanuova","http://www.w3.org/2004/02/skos/core#prefLabel","Verolanuova"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Verolanuova","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.328176"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Verolanuova","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.075869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Verolanuova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Verolanuova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Verolanuova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020162","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Verolanuova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Verolanuova"
