"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://www.w3.org/2000/01/rdf-schema#label","DITTA SCHOTT & GENOSSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://purl.org/dc/elements/1.1/date","data deposito: 31/03/1906"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://purl.org/dc/elements/1.1/title","DITTA SCHOTT & GENOSSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004071_7301-7400/WEB/7301-7400_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005022_67-68-69/WEB/Vol_67-68-69_0222.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://lod.xdams.org/reload/oad/referenceCode","MR006803"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://lod.xdams.org/reload/oad/referenceCode","7352"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SCHOTT_&_GENOSSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://lod.xdams.org/reload/oad/date","data deposito: 31/03/1906"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://purl.org/dc/terms/temporal","1906-03-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006803","http://lod.xdams.org/reload/oad/title","DITTA SCHOTT & GENOSSEN"
