"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://www.w3.org/2000/01/rdf-schema#label","CALZIFICIO NAZIONALE F. SONNINO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://purl.org/dc/elements/1.1/date","data deposito: 24/05/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://purl.org/dc/elements/1.1/title","CALZIFICIO NAZIONALE F. SONNINO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002136_57601-57800/WEB/57601-57800_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://lod.xdams.org/reload/oad/referenceCode","57760"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://lod.xdams.org/reload/oad/referenceCode","MR053023"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE PER SIGNORA FATTE CON FILATI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_NAZIONALE_F._SONNINO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://lod.xdams.org/reload/oad/date","data deposito: 24/05/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://purl.org/dc/terms/temporal","1938-05-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DONNINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://lod.xdams.org/reload/oad/title","CALZIFICIO NAZIONALE F. SONNINO & C."
