"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://www.w3.org/2000/01/rdf-schema#label","SOC.R.L. 'CROCE AZZURRA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://purl.org/dc/elements/1.1/date","data deposito: 08/10/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://purl.org/dc/elements/1.1/title","SOC.R.L. 'CROCE AZZURRA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000219_122601-122800/WEB/122601-122800_0169.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://lod.xdams.org/reload/oad/referenceCode","MR117712"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://lod.xdams.org/reload/oad/referenceCode","122759"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO ANTIPARASSITARIO PER USO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.R.L.__CROCE_AZZURRA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://lod.xdams.org/reload/oad/date","data deposito: 08/10/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://purl.org/dc/terms/temporal","1954-10-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SINGABARINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://lod.xdams.org/reload/oad/title","SOC.R.L. 'CROCE AZZURRA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117712","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
