"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://www.w3.org/2000/01/rdf-schema#label","CESARE MORONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://purl.org/dc/elements/1.1/date","data deposito: 23/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://purl.org/dc/elements/1.1/title","CESARE MORONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003175_170201-170300/WEB/170201-170300_0071.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://lod.xdams.org/reload/oad/referenceCode","170253"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://lod.xdams.org/reload/oad/referenceCode","MR164479"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SUZZARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.CORSINO,_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CESARE_MORONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://lod.xdams.org/reload/oad/date","data deposito: 23/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://purl.org/dc/terms/temporal","1961-03-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRISSINIFICIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://lod.xdams.org/reload/oad/title","CESARE MORONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164479","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
