"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://www.w3.org/2000/01/rdf-schema#label","Pantano Edoardo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr3411"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://purl.org/dc/elements/1.1/title","Pantano Edoardo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://xmlns.com/foaf/0.1/name","Pantano Edoardo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323445"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://purl.org/vocab/bio/0.1/Death","nodeID://b323446"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2080"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2352"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1628"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1631"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1629"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1630"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://dati.acs.beniculturali.it/governi.owl/data_morte","16/05/1932"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://dati.acs.beniculturali.it/governi.owl/data_nascita","14/02/1842"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0315"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Assoro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","EN"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0315","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in medicina"
"http://dati.acs.beniculturali.it/governi.owl/Ca2080","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0315"
"http://dati.acs.beniculturali.it/governi.owl/IN1628","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0315"
"http://dati.acs.beniculturali.it/governi.owl/IN1631","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0315"
"http://dati.acs.beniculturali.it/governi.owl/IN1630","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0315"
"http://dati.acs.beniculturali.it/governi.owl/Ca2352","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0315"
"http://dati.acs.beniculturali.it/governi.owl/IN1629","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0315"
