"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023823","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
