"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00146","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/A00146"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00146","http://www.w3.org/2000/01/rdf-schema#label","Abello Simone"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00146","http://xmlns.com/foaf/0.1/familyName","Abello"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00146","http://xmlns.com/foaf/0.1/firstName","Simone"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00146","http://purl.org/dc/elements/1.1/title","Abello Simone"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00146","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/A00146"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00146","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/A00146"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00146","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?A00146"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00146","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1905"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00146","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Parigi_7_13655"
