"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://purl.org/dc/elements/1.1/date","data deposito: 14/08/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://purl.org/dc/elements/1.1/title","SOC. AN. CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000340_66602-66801/WEB/66602-66801_0065.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://lod.xdams.org/reload/oad/referenceCode","66662"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://lod.xdams.org/reload/oad/referenceCode","MR061719"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E RITORTI DI OGNI GENERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_CANTONI_COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://lod.xdams.org/reload/oad/date","data deposito: 14/08/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://purl.org/dc/terms/temporal","1942-08-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IRIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061719","http://lod.xdams.org/reload/oad/title","SOC. AN. CUCIRINI CANTONI COATS"
