"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://www.w3.org/2000/01/rdf-schema#label","DITTA DUILIO UGO RATTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://purl.org/dc/elements/1.1/date","data deposito: 02/12/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://purl.org/dc/elements/1.1/title","DITTA DUILIO UGO RATTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000172_113201-113400/WEB/113201-113400_0015.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://lod.xdams.org/reload/oad/referenceCode","113212"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://lod.xdams.org/reload/oad/referenceCode","MR108191"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMERIA, COSMETICI, DENTIFRICI, SAPONI, PETTINI ED ALTRI ARTICOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_DUILIO_UGO_RATTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://lod.xdams.org/reload/oad/date","data deposito: 02/12/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://purl.org/dc/terms/temporal","1952-12-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CENDRILLON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://lod.xdams.org/reload/oad/title","DITTA DUILIO UGO RATTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108191","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
