"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://www.w3.org/2000/01/rdf-schema#label","ISA S.R.L. INDUSTRIA ARREDAMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://purl.org/dc/elements/1.1/date","data deposito: 11/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://purl.org/dc/elements/1.1/title","ISA S.R.L. INDUSTRIA ARREDAMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003042_153001-153200/WEB/153001-153200_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/referenceCode","153020"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/referenceCode","MR147272"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/scopeAndContent","PARTI DI ATTREZZATURE SMONTABILI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTE_S._PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISA_S.R.L._INDUSTRIA_ARREDAMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/date","data deposito: 11/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://purl.org/dc/terms/temporal","1959-09-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/title","ISA S.R.L. INDUSTRIA ARREDAMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
